code_site_op;region;departement;commune;lat;lon;2Gvoix;3Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut_interruption_voix;fin_interruption_voix;debut_interruption_data;fin_interruption_data;op_leader;Perimetre
00003718H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;RUMILLY;45.84555;5.953891666666667;OK;HS;HS;OK;HS;DE;DE;MAINT;;19/04/2024 00:30:00;19/04/2024;19/04/2024 00:30:00;19/04/2024;OUI;METRO
00004079H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;RUMILLY;45.853052777777776;5.957502777777778;OK;HS;HS;OK;HS;DE;DE;MAINT;;19/04/2024 00:30:00;19/04/2024;19/04/2024 00:30:00;19/04/2024;OUI;METRO
00012014H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;RUMILLY;45.85118611111111;5.951722222222222;HS;NE;NE;NE;NE;HS;OK;MAINT;;19/04/2024 00:30:00;19/04/2024;;;OUI;METRO
00018551H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;RUMILLY;45.873044444444446;5.927505555555556;OK;HS;HS;OK;HS;DE;DE;MAINT;;19/04/2024 00:30:00;19/04/2024;19/04/2024 00:30:00;19/04/2024;OUI;METRO
00000106H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;RUMILLY;45.86333611111111;5.949172222222223;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 00:30:00;19/04/2024;OUI;METRO
00013646H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;TANINGES;46.150825;6.579719444444444;OK;HS;HS;OK;NE;DE;OK;MAINT;;;25/04/2024;;;OUI;METRO
00034695H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;VAULX;45.935741666666665;5.985633333333333;NE;HS;HS;HS;NE;HS;HS;INT;;20/03/2024 19:06:00;;20/03/2024 19:06:00;;OUI;METRO
00015160H3;AUVERGNE-RHONE-ALPES;ISERE;ANTHON;45.78520555555556;5.165927777777778;OK;OK;OK;OK;HS;OK;DE;INT;;;;02/11/2023 17:47:00;;OUI;METRO
00025436H5;AUVERGNE-RHONE-ALPES;ISERE;AUBERIVES-SUR-VAREZE;45.425275;4.819583333333333;NE;HS;HS;OK;NE;HS;OK;MAINT;;16/04/2024 10:45:44;19/04/2024;;;OUI;METRO
00008390H5;AUVERGNE-RHONE-ALPES;ISERE;BRESSON;45.14105833333333;5.7359333333333336;OK;OK;OK;HS;HS;OK;DE;INT;;;;18/04/2024 02:03:00;26/04/2024;OUI;METRO
00082153H5;AUVERGNE-RHONE-ALPES;ISERE;LES DEUX ALPES;44.995916666666666;6.204888888888889;NE;NE;NE;HS;NE;OK;HS;INT;;;;16/04/2024 11:31:00;19/04/2024;OUI;METRO
00006072H5;AUVERGNE-RHONE-ALPES;ISERE;OZ;45.12504444444445;6.1273888888888886;OK;HS;HS;OK;NE;DE;OK;INT;;29/12/2022 10:51:00;20/04/2024;;;OUI;METRO
00000095H5;AUVERGNE-RHONE-ALPES;ISERE;PONTCHARRA;45.43673055555555;6.011438888888889;OK;OK;OK;OK;HS;OK;DE;INT;;;;17/04/2024 08:51:00;25/04/2024;OUI;METRO
00007759H5;AUVERGNE-RHONE-ALPES;ISERE;ST-ETIENNE-DE-CROSSEY;45.377975;5.647080555555555;NE;HS;HS;HS;NE;HS;HS;INT;;18/04/2024 17:01:00;22/04/2024;18/04/2024 17:01:00;22/04/2024;OUI;METRO
00025597H5;AUVERGNE-RHONE-ALPES;ISERE;ST-QUENTIN-FALLAVIER;45.66164444444444;5.103325;NE;HS;HS;OK;NE;HS;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00013680H5;AUVERGNE-RHONE-ALPES;ISERE;VIENNE;45.52460555555555;4.874908333333334;NE;HS;HS;OK;NE;HS;OK;MAINT;;15/04/2024 10:27:21;19/04/2024;;;OUI;METRO
00008726H5;AUVERGNE-RHONE-ALPES;ISERE;VILLARD-BONNOT;45.25304722222222;5.9022250000000005;OK;OK;OK;OK;HS;OK;DE;INT;;;;21/03/2024 09:37:00;22/04/2024;OUI;METRO
00008088H6;AUVERGNE-RHONE-ALPES;LOIRE;ANDREZIEUX-BOUTHEON;45.535475;4.3113166666666665;OK;HS;HS;NE;NE;DE;HS;MAINT;;19/04/2024 00:01:00;19/04/2024;19/04/2024 00:01:00;19/04/2024;OUI;METRO
00000183H6;AUVERGNE-RHONE-ALPES;LOIRE;LA FOUILLOUSE;45.500008333333334;4.315844444444444;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 00:01:00;19/04/2024;OUI;METRO
00000664H6;AUVERGNE-RHONE-ALPES;LOIRE;LA VERSANNE;45.33534166666667;4.481538888888889;HS;NE;NE;NE;NE;HS;OK;MAINT;;19/04/2024 00:01:00;19/04/2024;;;OUI;METRO
00006103H6;AUVERGNE-RHONE-ALPES;LOIRE;ROANNE;46.064341666666664;4.075388888888889;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00024138H6;AUVERGNE-RHONE-ALPES;LOIRE;ROANNE;46.03916666666667;4.064019444444444;NE;NE;NE;HS;NE;OK;HS;MAINT;;;;15/04/2024 09:16:00;19/04/2024;OUI;METRO
00020480H6;AUVERGNE-RHONE-ALPES;LOIRE;ROANNE;46.02695277777778;4.069991666666667;NE;HS;HS;HS;NE;HS;HS;MAINT;;08/04/2024 09:00:00;;08/04/2024 09:00:00;;OUI;METRO
00000004H6;AUVERGNE-RHONE-ALPES;LOIRE;ST-ETIENNE;45.43665833333333;4.393327777777778;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00016463H6;AUVERGNE-RHONE-ALPES;LOIRE;ST-JULIEN-MOLIN-MOLETTE;45.316380555555554;4.621386111111112;HS;HS;HS;OK;NE;HS;OK;MAINT;;19/04/2024 00:01:00;19/04/2024;;;OUI;METRO
00034729H6;AUVERGNE-RHONE-ALPES;LOIRE;ST-SAUVEUR-EN-RUE;45.26278055555556;4.492244444444444;NE;HS;HS;OK;NE;HS;OK;MAINT;;19/04/2024 00:01:00;19/04/2024;;;OUI;METRO
00000665H6;AUVERGNE-RHONE-ALPES;LOIRE;USSON-EN-FOREZ;45.38036388888889;3.945075;HS;NE;NE;NE;NE;HS;OK;MAINT;;18/04/2024 23:00:00;;;;OUI;METRO
00034798H6;AUVERGNE-RHONE-ALPES;LOIRE;VALFLEURY;45.54319722222222;4.506941666666667;NE;HS;HS;HS;NE;HS;HS;INT;;02/08/2023 14:43:00;26/04/2024;02/08/2023 14:43:00;26/04/2024;OUI;METRO
00035039D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AVEZE;45.593716666666666;2.6083083333333335;NE;OK;OK;HS;NE;OK;DE;INT;;;;12/04/2024 06:16:00;;OUI;METRO
00000254D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.79944166666667;3.114161111111111;HS;HS;HS;HS;NE;HS;HS;MAINT;;15/04/2024 10:01:00;26/04/2024;15/04/2024 10:01:00;23/04/2024;OUI;METRO
00033507D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.79187777777778;3.087625;NE;OK;OK;OK;HS;OK;DE;INT;;;;04/04/2024 10:11:00;;OUI;METRO
00000136H3;AUVERGNE-RHONE-ALPES;RHONE;ARNAS;46.00610277777778;4.724727777777778;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000118H3;AUVERGNE-RHONE-ALPES;RHONE;BRON;45.72898333333333;4.903986111111111;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00006003H3;AUVERGNE-RHONE-ALPES;RHONE;BRON;45.73638611111111;4.899447222222221;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000323H3;AUVERGNE-RHONE-ALPES;RHONE;CALUIRE-ET-CUIRE;45.788605555555556;4.86166111111111;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000309H3;AUVERGNE-RHONE-ALPES;RHONE;CHARBONNIERES-LES-BAINS;45.77842222222222;4.7445055555555555;OK;OK;OK;OK;HS;OK;DE;;;;;17/04/2024 10:52:00;19/04/2024;OUI;METRO
00026480H3;AUVERGNE-RHONE-ALPES;RHONE;CHASSELAY;45.880858333333336;4.770211111111111;NE;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00000035H3;AUVERGNE-RHONE-ALPES;RHONE;CORBAS;45.68590555555555;4.9042;HS;HS;HS;HS;NE;HS;HS;INT;;30/10/2023 10:01:00;;30/10/2023 10:01:00;;OUI;METRO
00082401H3;AUVERGNE-RHONE-ALPES;RHONE;DECINES-CHARPIEU;45.76575;4.981741666666667;NE;NE;NE;HS;HS;OK;HS;INT;;;;16/04/2024 17:00:00;24/04/2024;OUI;METRO
00024912H3;AUVERGNE-RHONE-ALPES;RHONE;DECINES-CHARPIEU;45.758125;4.940941666666667;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00082350H3;AUVERGNE-RHONE-ALPES;RHONE;DECINES-CHARPIEU;45.764205555555556;4.9819;NE;OK;OK;OK;HS;OK;DE;INT;;;;16/04/2024 17:00:00;24/04/2024;OUI;METRO
00021913H3;AUVERGNE-RHONE-ALPES;RHONE;FEYZIN;45.67361944444444;4.865802777777778;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000407H3;AUVERGNE-RHONE-ALPES;RHONE;FRANCHEVILLE;45.737941666666664;4.762272222222222;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00025948H3;AUVERGNE-RHONE-ALPES;RHONE;GLEIZE;46.00592777777778;4.707825000000001;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000119H3;AUVERGNE-RHONE-ALPES;RHONE;LA MULATIERE;45.71959722222223;4.815047222222222;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000360H3;AUVERGNE-RHONE-ALPES;RHONE;LA TOUR-DE-SALVAGNY;45.813449999999996;4.715558333333333;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00082095H3;AUVERGNE-RHONE-ALPES;RHONE;LENTILLY;45.83335277777778;4.685555555555556;NE;HS;HS;OK;NE;HS;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000013H3;AUVERGNE-RHONE-ALPES;RHONE;LIMAS;45.980475;4.702966666666667;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00017348H3;AUVERGNE-RHONE-ALPES;RHONE;LISSIEU;45.85957777777778;4.733891666666667;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00000081H3;AUVERGNE-RHONE-ALPES;RHONE;LISSIEU;45.87103611111111;4.7490805555555555;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00008389H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 01;45.76638333333333;4.83695;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00000228H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 01;45.77248888888889;4.832777777777777;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00000098H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 01;45.76832777777778;4.835827777777777;OK;HS;HS;OK;NE;DE;OK;;;25/03/2024 09:31:00;08/05/2024;;;OUI;METRO
00000260H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 02;45.74943888888889;4.824994444444444;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000200H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 02;45.753366666666665;4.830519444444445;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00002738H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 03;45.76165833333334;4.85555;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00004242H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 03;45.75933055555556;4.862141666666666;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000241H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 03;45.76099166666667;4.851505555555555;NE;NE;NE;OK;HS;OK;DE;INT;;;;01/12/2023 12:34:00;;OUI;METRO
00000244H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 03;45.75749166666667;4.869438888888889;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000351H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 04;45.778758333333336;4.836316666666666;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00007795H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 04;45.78123055555555;4.839272222222222;NE;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00020537H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 04;45.7835;4.821311111111111;NE;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00000406H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 05;45.76083055555556;4.799441666666667;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00000269H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 05;45.76388611111111;4.8222249999999995;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00025859H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 06;45.76605555555555;4.867325;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00005053H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 06;45.765547222222224;4.859444444444444;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000028H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 07;45.72916388888889;4.846672222222222;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000249H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 07;45.749091666666665;4.836561111111111;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000026H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 07;45.74499166666667;4.832775;OK;OK;OK;OK;HS;OK;DE;INT;;;;03/11/2023 09:21:00;;OUI;METRO
00024175H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 07;45.73869722222222;4.851452777777777;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000107H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 07;45.74361388888889;4.850983333333333;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00016461H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 07;45.755269444444444;4.842499999999999;HS;HS;HS;HS;OK;HS;DE;INT;;18/04/2024 20:16:00;30/06/2024;18/04/2024 20:16:00;20/04/2024;OUI;METRO
00005752H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 07;45.726936111111115;4.837227777777778;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00004223H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 07;45.751872222222225;4.846305555555555;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000259H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 07;45.74304444444444;4.838986111111111;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00023830H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 07;45.74424166666667;4.847411111111111;NE;HS;HS;HS;HS;HS;HS;INT;;06/04/2024 09:18:00;22/04/2024;06/04/2024 09:18:00;22/04/2024;OUI;METRO
00002822H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 08;45.74376111111111;4.867625;HS;HS;HS;HS;OK;HS;DE;;;16/04/2024 08:31:00;19/04/2024;16/04/2024 08:31:00;19/04/2024;OUI;METRO
00034058H3;AUVERGNE-RHONE-ALPES;RHONE;LYON 09;45.78918611111111;4.794458333333333;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00008366H3;AUVERGNE-RHONE-ALPES;RHONE;MONTANAY;45.882872222222225;4.874311111111112;HS;HS;HS;HS;OK;HS;DE;INT;;15/04/2024 14:46:00;22/04/2024;15/04/2024 14:46:00;;OUI;METRO
00002596H3;AUVERGNE-RHONE-ALPES;RHONE;OULLINS;45.71082222222223;4.802216666666666;HS;HS;HS;HS;HS;HS;HS;INT;;15/04/2024 08:00:00;19/04/2024;15/04/2024 08:00:00;19/04/2024;OUI;METRO
00000284H3;AUVERGNE-RHONE-ALPES;RHONE;ST-DIDIER-AU-MONT-D OR;45.810402777777774;4.798125;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00082090H3;AUVERGNE-RHONE-ALPES;RHONE;ST-FONS;45.697086111111105;4.853725;NE;HS;HS;HS;HS;HS;HS;INT;;16/02/2024 15:37:00;18/05/2024;16/02/2024 15:37:00;18/05/2024;OUI;METRO
00000121H3;AUVERGNE-RHONE-ALPES;RHONE;ST-PRIEST;45.70999166666667;4.901944444444445;OK;OK;OK;HS;HS;OK;DE;;;;;15/04/2024 08:04:11;19/04/2024;OUI;METRO
00000473H3;AUVERGNE-RHONE-ALPES;RHONE;ST-PRIEST;45.711108333333335;4.970275;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000196H3;AUVERGNE-RHONE-ALPES;RHONE;STE-FOY-LES-LYON;45.73668888888889;4.805213888888889;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00008356H3;AUVERGNE-RHONE-ALPES;RHONE;TARARE;45.89949722222222;4.426852777777778;HS;HS;HS;HS;NE;HS;HS;MAINT;;17/04/2024 10:01:00;19/04/2024;17/04/2024 10:01:00;19/04/2024;OUI;METRO
00000097H3;AUVERGNE-RHONE-ALPES;RHONE;TASSIN LA DEMI LUNE;45.75638055555556;4.768613888888889;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00006048H3;AUVERGNE-RHONE-ALPES;RHONE;TASSIN-LA-DEMI-LUNE;45.7659;4.7825388888888885;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00013077H3;AUVERGNE-RHONE-ALPES;RHONE;TASSIN-LA-DEMI-LUNE;45.762147222222225;4.779155555555556;HS;NE;NE;NE;NE;HS;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00024172H3;AUVERGNE-RHONE-ALPES;RHONE;VAULX-EN-VELIN;45.77757222222222;4.911541666666667;NE;NE;NE;HS;NE;OK;HS;MAINT;;;;18/03/2024 09:31:00;;OUI;METRO
00000049H3;AUVERGNE-RHONE-ALPES;RHONE;VENISSIEUX;45.72154722222223;4.887769444444444;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000440H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEFRANCHE SUR SAONE;45.981186111111114;4.716294444444444;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000480H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEFRANCHE SUR SAONE;45.98815277777778;4.723055555555556;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00012144H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEFRANCHE-SUR-SAONE;45.98305277777778;4.736105555555556;OK;HS;HS;OK;NE;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000322H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEFRANCHE-SUR-SAONE;45.978611111111114;4.74305;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000047H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEFRANCHE-SUR-SAONE;45.98971111111111;4.714444444444444;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000270H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.78610555555555;4.879441666666668;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00000025H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.77999722222222;4.866113888888888;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
00025969H3;AUVERGNE-RHONE-ALPES;RHONE;VILLEURBANNE;45.77634166666667;4.8737666666666675;OK;HS;HS;OK;OK;DE;OK;INT;;18/04/2024 23:46:00;20/04/2024;;;OUI;METRO
